Jaar,Hoofdstuk,"Naam hoofdstuk",Artikel,"Artikel naam",Beleid,Regeling,Ontvanger,Bedrag
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Mensenrechtenfonds Kleine Activiteiten 2015/2016","Reprieve Londen",12390
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","ANEMON PRODUCTIONS",450
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","FUGGETLEN UJSAGIROK ALAPITVANYA",3964
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Mensenrechtenfonds Kleine Activiteiten 2015/2016","Somo - St.Onderzoek Multinationale",82615
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Mensenrechtenfonds Kleine Activiteiten 2015/2016","Stichting Human Rights In The Picture",6727
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Mensenrechtenfonds Kleine Activiteiten 2015/2016","Stichting Idfa Fonds Amsterdam",3750
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Mensenrechtenfonds Kleine Activiteiten 2015/2016","Stichting Nederlands Netwerk Intersekse/",80000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Mensenrechtenfonds Kleine Activiteiten 2015/2016","Vbdo - Ver.Van Beleggers Voor Duurzame",25435
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Mensenrechtenfonds Kleine Activiteiten 2015/2016","VERMONT NATIONS",87367
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Agir Ensemble Pour Les Droits De L'Homme",144500
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Amnesty International Chisinau",51858
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,17000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Anne Frank Stichting Amsterdam",64300
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Austria Trend Hotel Rathauspark Wien",114
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","AUTONOMIA ALAPITVANY",3888
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","AVOCATS SANS FRONTIÈRES (ASF)",178598
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","AZ EMBERSEG EREJEVEL CUM VIRTUTE",8327
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,16000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,8800
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,21000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Rainbow Mission Foundation",7452
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,24950
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,1000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,1000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","NON-PROFIT INFORMACIOS ES OKTATO",10300
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Optimundus Reisewelt Wien",843
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Osce/Ovse Wenen",400000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,18240
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,101244
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Protection International Brussel",100000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Mvo Nederland Utrecht",41600
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Ripples Charity Foundation",1500
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","RSF (Reporters Sans Frontieres) Tunis",74785
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Sarajevo Open Centre",50000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","SAVE THE CHILDREN NEDERLAND",232168
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Search For Common Ground Brussel",94596
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","SERGEI MIKHEYEV EU",600
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,24991
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Inst.Privata Centrul De Reabilitare A",18750
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,49950
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,40000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Hivos Den Haag",1550000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","HIVOS HARARE",39046
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","HOMO DIVERSUS",4200
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,24140
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,74945
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","INFORMATION CENTRE GENDERDOC",50000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","HATTER TARSASAG",1377
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Institute For Integrated Transitions",55575
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Institute Of Judaica Chisinau",33186
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,43092
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,80000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Justice And Peace Netherlands Den Haag",18968
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,300000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","MERTEK MEDIAELEMZO MUHELY KOZHASZNU",5022
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Multiple Parties Geen Contr.Part",870
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Sense News Agency Den Haag",4917
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Cuny - City University Of New York",200000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Dialogue Advisory Group Amsterdam",73000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Independent Diplomat Inc",36000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","International Criminal Tribunal Den Haag",40000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","International Peace Institute, Inc",170000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Justice Rapid Response Association (JRR)",200000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Koninklijke Nederlandse Voetbalbond",288000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Nederlandse Vereniging Voor De Verenigde",22047
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Parliamentarians For Global Action - Pga",85000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Carnegie-Stichting Vredespaleis Den Haag",8326000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Social Science Research Council (SSRC)",63000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","STICHTING IHE DELFT - UNESCO IHE",78716
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Stichting World Federalist Movement -",185000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Mensenrechtenfonds 2012- 2015",Anoniem,8135
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Mensenrechtenfonds 2012- 2015","Fair Wear Foundation Amsterdam",99444
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Mensenrechtenfonds 2012- 2015","FREEDOM HOUSE",28251
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Mensenrechtenfonds 2012- 2015","Justice And Peace Netherlands Den Haag",1939
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Mensenrechtenfonds 2012- 2015","STICHTING VREDESBEWEGING PAX NEDERLAND",139429
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Mensenrechtenfonds 2017- 2020","ACCES NOW",232740
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","TRUE HEROES ASSOCIATION",1958
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Stichting Cmc Mensen Met Een Missie",31587
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Stichting Radio Nederland Wereld Omroep",10500000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Stichting Radio Zamaneh",427500
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","STICHTING VREDESBEWEGING PAX NEDERLAND",50000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","STUDY IN GREECE",13000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Sveriges Ambassad Wien",473
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","TARSASAG A SZABADSAGJOGOKERT",4860
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Terre Des Hommes Chisinau",20000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","This Human World Wenen",800
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Mensenrechtenfonds Kleine Activiteiten 2015/2016","Movies That Matter Amsterdam",100000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",UNICEF,270000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","VERMONT NATIONS",11895
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,12010
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Wartrauma Foundation Diemen",42437
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,24950
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Ziarul De Garda / Alina Radu Chisinau",78000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Zindoc.NL (Zonder Iemand Niemand)",40000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Afla - Africa Legal Aid Den Haag",50000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Auschwitz Institute For Peace And",82095
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Mensenrechtenfonds Kleine Activiteiten 2014","Stichting Cmc Mensen Met Een Missie",350000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Mensenrechtenfonds Kleine Activiteiten 2014","Iwpr - Institute For War And Peace",1475
