Jaar,Hoofdstuk,"Naam hoofdstuk",Artikel,"Artikel naam",Beleid,Regeling,Ontvanger,Bedrag
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2011","INTERNEWS EUROPE",979628
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","GENEVE POUR LES DROITS DE L'HOMME",13344
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2011","PHYSICIANS FOR HUMAN RIGHTS",116500
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2011","INSTITUTE FOR HUMAN RIGHTS AND BUSINESS",157250
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2011","DEMOCRATIC PROGRESS INSTITUTE - DPI",157500
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2011","HELSINKI COMMITTEE",163575
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2011","ARTICLE 19",170100
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2011","COC NEDERLAND",277253
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2011","SHAHRZAD NEWS",331591
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2011","FRONT LINE",400000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2011",CEGESTI,407406
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2012","SMALL MEDIA FOUNDATION",500000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2012",HIVOS,0
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2012",HIVOS,0
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2012","MRG (MINORITY RIGHTS GROUP INTERNATIONAL)",205226
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2012","FREEDOM HOUSE",228794
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2012",PAX,292438
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2012","FREE PRESS UNLIMITED",395319
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2012","SOMO - ST.ONDERZOEK MULTINATIONALE ONDERNEMINGEN",416001
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2012","GLOBAL HUMAN RIGHTS DEFENCE (GHRD)",435362
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2012","FAIR WEAR FOUNDATION",474481
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","STICHTING CMC MENSEN MET EEN MISSIE",0
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","NETHERLANDS INSTIT. FOR MULTIPARTY DEMOCRACY (IMD)",27669
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","JUSTITIA ET PAX",20151
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","NORTHEASTERN UNIVERSITY",11366
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","WORLD PRESS PHOTO",7500
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","UNIVERSITEIT LEIDEN",7500
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","URBAN SOLUTIONS BV",7372
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","NEDERLANDS JURISTEN COMITE MENSENRECHTEN NJCM",5675
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","HELSINKI COMMITTEE",1329
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","VRIJE UNIVERSITEIT AMSTERDAM (VUA)",0
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","UNIVERSITEIT LEIDEN",0
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","HUMAN RIGHTS CENTER VIASNA",30000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",OSCE,0
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","INSTITUTE FOR MULTI-STAKEHOLDER INITIATIVE INTEGRITY",0
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","HUMAN RICHTS EDUCATION AND PROTECTION COUNCIL",0
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","CARNEGIE-STICHTING VREDESPALEIS",0
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Publicatie Kleine activiteiten MRF 2013","ACCESS FACILITY",280000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Publicatie Kleine activiteiten MRF 2013","ISHR -  INT.SERVICE HUMAN RIGHTS/SERVICE INT. DES DROITS DE L'HOMME",274219
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Publicatie Kleine activiteiten MRF 2013","JUSTITIA ET PAX",103600
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Publicatie Kleine activiteiten MRF 2013","JUSTITIA ET PAX",79000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Publicatie Kleine activiteiten MRF 2013","COC NEDERLAND",0
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","SAVE THE CHILDREN",61452
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","EUROPEAN RADIO FOR BELARUS",100000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","JUSTICE RAPID RESPONSE ASSOCIATION (JRR)",100000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",OSCE,95000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","STICHTING WORLD FEDERALIST MOVEMENT - WFM",95000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","PARLIAMENTARIANS FOR GLOBAL ACTION - PGA",95000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","DIALOGUE ADVISORY GROUP",90000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","INTERNATIONAL PEACE INSTITUTE, INC",80000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","FORUM 18 NEWS SERVICES",63737
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","HELSINKI COMMITTEE",63686
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","THE ARAB HUMAN RIGHTS FUND STICHTING",62051
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","STAKEHOLDER DEMOCRACY NETWORK SDN",113244
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",OSCE,60118
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","CARNEGIE-STICHTING VREDESPALEIS",60000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","SAVE THE CHILDREN",59570
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","JUSTICE RAPID RESPONSE ASSOCIATION (JRR)",56741
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","MOVIES THAT MATTER",50000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","UNIVERSITY  OF ESSEX",46568
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","JUSTICE RAPID RESPONSE ASSOCIATION (JRR)",42750
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","THE RIGHTS PRACTICE",37500
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","MARTIN ENNALS FOUNDATION",37409
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2011","MVO NEDERLAND",55784
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2011","STICHTING MICROJUSTICE THAILAND",0
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2011","IWPR - INSTITUTE FOR WAR AND PEACE REPORTING",0
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2011","DEFENCE FOR CHILDREN INTERNATIONAL",0
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit Kleine Activiteiten MRF 2013",ROOZ,160000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2011","APT - ASSOCIATION FOR THE PREVENTION OF TORTURE",76773
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006","NETHERLANDS INSTIT. FOR MULTIPARTY DEMOCRACY (IMD)",96053
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Uitzonderingsbepaling - Stabiliteitsfonds","ISS-INSTITUTE FOR SECURITY STUDIES/INSTITUT D'ETUDES DE SECURITE",880000
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Vrede + veiligheid","ISS-INSTITUTE FOR SECURITY STUDIES/INSTITUT D'ETUDES DE SECURITE",0
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006","FREE PRESS UNLIMITED",142361
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006",CLINGENDAEL,158500
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006","HELSINKI COMMITTEE",185000
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006",SPARK,200152
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006","CENTER ON GLOBAL COUNTERTERRORISM  COOPERATION - CGCC",266000
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006","HELSINKI COMMITTEE",315211
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006","VNG INTERNATIONAL",390000
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006","OXFAM NOVIB",392644
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006",CLINGENDAEL,500000
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006","STICHTING ATLANTISCHE COMMISSIE",505000
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006","HELSINKI COMMITTEE",534583
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006","GAIN (GLOBAL ALLIANCE FOR IMPROVED NUTRITION)",750000
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Ontmijningstender 2013-2016","MAG - THE MINES ADVISORY GROUP",4361362
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Ontmijningstender 2013-2016","THE HALO TRUST",3243466
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Ontmijningstender 2013-2016","HANDICAP INTERNATIONAL",3097126
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Ontmijningstender 2013-2016","DAN CHURCH AID (DCA)",2157402
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006","DEFENCE FOR CHILDREN INTERNATIONAL",121460
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006","ANNE FRANK STICHTING",42912
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur",Schoklandfonds,"GAIN (GLOBAL ALLIANCE FOR IMPROVED NUTRITION)",1192074
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006","FREE PRESS UNLIMITED",0
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006","IFSBH-INTERNATIONAL FEDERATION FOR SPINA BIFIDA AND HYDROCEPHALUS",0
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006","HEUKELS ADVIES",0
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur",Projectenprogramma,"Ministerie van FinanciĂ«n",34395
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006",CLINGENDAEL,681
2013,V,"Buitenlandse Zaken",2,"Veiligheid en stabilitieit","Grotere veiligheid en stabiliteit, effectieve humanitaire hulpverlening en goed bestuur","Subsidieregeling BZ 2006","AFLA - AFRICA LEGAL AID",15000
